"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Baćinai-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Baćinai-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Cavtati-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Daksa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://www.w3.org/2000/01/rdf-schema#label","Dubrovnik-Neretva megye"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_hk"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://dbpedia.org/ontology/wikiPageID",234563
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23395090
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edubrovnik.org/%7Ctitle=Dubrova%C4%8Dko-neretvanska"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/név","Dubrovnik-Neretva megye"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/terület",1783
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/térkép","Croatia, Dubrovnik-Neretva County.svg"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/web","www.dubrovacko-neretvanska-zupanija.hr"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/címer","Dubrovnik-Neretva.svg"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/népsűrűség",68.95
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/zászló","Flag of Dubrovnik-Neretva County.png"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Dalmácia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/népesség",122870
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/jelzés",20
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/keret","van"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://hu.dbpedia.org/property/népességDátum",2005
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://dbpedia.org/ontology/abstract","Dubrovnik-Neretva megye (horvátul Dubrovačko-neretvanska županija) Horvátország legdélebbi részén, Dél-Dalmáciában fekszik, központja Dubrovnik. Itt található a Neretva folyó torkolata, a Pelješac-félsziget és délen a Prevlaka-félsziget. A megyéhez tartoznak a Korčula, Lastovo, Mljet, Šipan, Koločep és Lopud szigetek is."
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubrovnik-Neretva_megye?oldid=23395090&ns=0"
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Elafiti-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Korčula_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Mljet","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Ombla","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Pelješac_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
