"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Michał Butkiewicz"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57cb_"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vívók"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageID",1163606
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",23674005
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpijski.pl/pl/bio/242,butkiewicz-michal.html%7Ctitle=Butkiewicz"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018140432/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BUTKIMIC01"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329080001/http:/www.olimpijski.pl/pl/bio/242,butkiewicz-michal.html%7Carchivedate=2016-03-29"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Michał_Butkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
