"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Feucht–Altdorf-vasútvonal"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d8sp"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1107655
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23101412
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/sbahn/s2.html"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrailwaymap.org/%3Flang=de&lat=49.3770642379392&lon=11.292657852172852&zoom=13&style=standard"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Nürnberg"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Feucht_Ost_02.jpg"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Feucht–Altdorf.png"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/deKbs",890
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/länge",11.6
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/textFoto","Feucht Ost állomás"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/deStreckennr",5933
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://hu.dbpedia.org/property/textKarte","Karte der Bahnstrecke Feucht–Altdorf"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/abstract","A Feucht–Altdorf-vasútvonal egy normál nyomtávolságú, 15 kV, 16,7 Hz-cel villamosított vasútvonal Németországban Feucht és Altdorf között. A vonal hossza 11,6 km, engedélyezett sebesség 100 km/h."
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feucht–Altdorf-vasútvonal?oldid=23101412&ns=0"
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feucht–Altdorf-vasútvonal"
"http://hu.wikipedia.org/wiki/Feucht–Altdorf-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feucht–Altdorf-vasútvonal"
