"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://www.w3.org/2000/01/rdf-schema#label","Tsaidamotherium"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ovibovini"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://dbpedia.org/ontology/wikiPageID",1768308
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://dbpedia.org/ontology/wikiPageRevisionID",23810784
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/name","Tsaidamotherium"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikicommonscat","Tsaidamotherium"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/wikispecies","Tsaidamotherium"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/fossilRange","Késő miocén"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/genus","Tsaidamotherium"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/genusAuthority","Bohlin, 1935"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kecskeformák"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://hu.dbpedia.org/property/tribus","Ovibovini"
"http://hu.dbpedia.org/resource/Tsaidamotherium","http://dbpedia.org/ontology/abstract","A Tsaidamotherium az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a kecskeformák (Caprinae) alcsaládjába tartozó fosszilis nem. A legközelebbi ma is élő rokonuk a keleti pézsmatulok (Ovibos moschatus)."
