"subject","predicate","object"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://www.w3.org/2000/01/rdf-schema#label","Községi tanács (Szovjetunió)"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageID",462880
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageRevisionID",18754357
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://dbpedia.org/ontology/abstract","A községi tanács (oroszul: сельский совет [szelszkij szovet] röviden сельсовет [szelszovet]; ukránul: сільська рада [szilszka rada], röviden сільрада [szilrada]) az első oroszországi forradalom idején (1905) keletkezett önigazgató társadalmi szervezettípus volt. Az 1917-es forradalommal, a hatalomnak a szovjetek kezébe adásával a községi tanácsok helyi államhatalmi szervvé, illetve közigazgatási egységgé váltak. A Szovjetunió felbomlása után az önállóvá vált volt szovjetköztársaságokban sok helyen továbbra is használják az elnevezést, részben hivatalos elnevezésként is. A községi tanácsokhoz általában több település tartozott."
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Községi_tanács_(Szovjetunió)?oldid=18754357&ns=0"
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Községi_tanács_(Szovjetunió)"
"http://hu.dbpedia.org/resource/Szelszovjet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)"
"http://hu.wikipedia.org/wiki/Községi_tanács_(Szovjetunió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Községi_tanács_(Szovjetunió)"
