"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://www.w3.org/2000/01/rdf-schema#label","Akadémia (Platón)"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx77p"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://dbpedia.org/ontology/wikiPageID",101510
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://dbpedia.org/ontology/wikiPageRevisionID",22481962
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://dbpedia.org/ontology/abstract","A szó Akadémosz attikai hősről elnevezett olajfa-liget, melyben Platón filozófiai iskolája működött. Az Akadémia i. e. 385-től i. sz. 529-ig állt fent, akkor I. Iusztinianosz bizánci császár más athéni iskolákkal együtt bezáratta. Az Akadémia tagjai Platón tanait követték, tanításának tárgya matematika, dialektika, természettudomány és államférfiúi hivatásra való felkészítés volt. Több korszakon ment át, az első Régi Akadémia Platón és közvetlen utódai voltak, a filozófiai gondolkodás ebben az időben morális, spekulatív és dogmatikus jellegű volt. A Középső Akadémia i. e. 316-tól i. e. 216-ig működött vezetésével, aki bevezette a nem dogmatikus szkepticizmust. Az Új Akadémiát Karneadész alapította i. e. 2. században és Aszkalóni Antiokhosz igazgatásával ért véget i. e. 68-ban, újra a régi dogmatikus gondolkodáshoz tért vissza. Ezután bezárásáig az újplatonizmus központja lett az iskola."
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadémia_(Platón)?oldid=22481962&ns=0"
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Akadémia_(Platón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadémia_(Platón)"
"http://hu.wikipedia.org/wiki/Akadémia_(Platón)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadémia_(Platón)"
