"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komancsok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Sosonok"
"http://hu.dbpedia.org/resource/Sosonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Sosonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sosonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Sosonok","http://www.w3.org/2000/01/rdf-schema#label","Sosonok"
"http://hu.dbpedia.org/resource/Sosonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Sosonok","http://dbpedia.org/ontology/wikiPageID",1323332
"http://hu.dbpedia.org/resource/Sosonok","http://dbpedia.org/ontology/wikiPageRevisionID",22303677
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/kép","Shoshone group American Indian Mongoloid.png"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/képaláírás","Soson indiánok"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Soson_nyelv"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/lélekszámÉv",2000
"http://hu.dbpedia.org/resource/Sosonok","http://hu.dbpedia.org/property/népcsoport","Sosonok"
