"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squat","http://www.w3.org/2000/01/rdf-schema#label","Squat"
"http://hu.dbpedia.org/resource/Squat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0736l"
"http://hu.dbpedia.org/resource/Squat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Squat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageID",19111
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageRevisionID",23676999
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305154350/http:/epiteszforum.hu/blog/index.php%3F%2Farchives%2F85-hazfoglalok-a-hazban.html"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709054115/http:/magyarinfo.blog.hu/2010/05/03/eljen_majus_16"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squatter.org.uk/"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429080311/http:/hungary.indymedia.org/%3Fx=19323&fview=233"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616024839/http:/hungary.indymedia.org/foglalthaz/"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023200037/http:/super.tacheles.de/cms/"
"http://hu.dbpedia.org/resource/Squat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Squat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Squat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/abstract","A squat (magyarul foglalt ház) olyan elhagyott vagy használaton kívüli ingatlan, amit a tulajdonos tudta nélkül erőszakmentesen birtokba és használatba vettek többnyire alternatív csoportok. A házfoglalók angol elnevezése a squatter."
"http://hu.dbpedia.org/resource/Squat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squat?oldid=23676999&ns=0"
"http://hu.dbpedia.org/resource/Squat","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Squat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squat"
"http://hu.dbpedia.org/resource/Foglalt_ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Squat"
"http://hu.wikipedia.org/wiki/Squat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squat"
