"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibia_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibia_(videójáték)"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Tibia (videójáték)"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://dbpedia.org/ontology/wikiPageID",388763
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23221903
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibia.wikia.com/wiki/Spells"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/listazas.php3%3Fid=1083145784"
"http://hu.dbpedia.org/resource/Tibia_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222807/http:/hu.tibia.hu/"
