"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichogaster","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_gurámi"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://www.w3.org/2000/01/rdf-schema#label","Törpe gurámi"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://dbpedia.org/ontology/wikiPageID",1541653
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://dbpedia.org/ontology/wikiPageRevisionID",20144843
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertebrate-zoology.de/vz59-1/06_Vertebrate_Zoology_59-1_Schindler.pdf"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Trichogaster-lalius.html"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/name","Törpe gurámi"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/imageCaption","Kifejlett hím példány"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Törpe_gurámi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
