"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/2000/01/rdf-schema#label","A szörnyek tengere"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_regényei"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/wikiPageID",1398306
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/wikiPageRevisionID",23839405
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://xmlns.com/foaf/0.1/name","A szörnyek tengere"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/accessdate",2016-06-30
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/authorlink","Rick Riordan"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/eredetiCím","The Sea of Monsters"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/first","Rick"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Acsai_Roland"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/isbn",9789632450971
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kiadó","Miramax Books"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kiadó","Disney Hyperion"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/kép","Szörnyek tengere.png"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/last","Riordan"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/magyarKiadásDátuma",2013
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/név","A szörnyek tengere"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/oldalak",344
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/origyear",2006
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/title","A szörnyek tengere"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/abstract","A szörnyek tengere az amerikai író, Rick Riordan a Percy Jackson és az olimposziak című könyvsorozatának második kötete. A könyv 2006. április-én jelent meg az angol nyelvterületeken. Itthon a Könyvmolyképző Kiadó gondozásában 2009-ben és 2013-ban jelent meg."
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/isbn","(2013)"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/isbn","(2009)"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/numberOfPages",344
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Acsai_Roland"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szörnyek_tengere?oldid=23839405&ns=0"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/A_villámtolvaj","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/A_villámtolvaj","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
"http://hu.wikipedia.org/wiki/A_szörnyek_tengere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szörnyek_tengere"
