"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Tízes számrendszer"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291n"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://dbpedia.org/ontology/wikiPageID",201497
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21690631
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/monitor/apr99/english.html"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214608/http:/avvoltoio.extra.hu/szamvalt.php"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/cím","The universal history of numbers from prehistory to the invention of the computer"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/cím","Az algebra vívmányai az indiai matematika klasszikus korszakában"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/kiadó","John Wiley & Sons"
