"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartapu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tarhuntasszasz"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tarhuntasszasz"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/2000/01/rdf-schema#label","Tarhuntasszasz"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djxq9"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://dbpedia.org/ontology/wikiPageID",634072
"http://hu.dbpedia.org/resource/Tarhuntasszasz","http://dbpedia.org/ontology/wikiPageRevisionID",16419710
