"subject","predicate","object"
"http://hu.dbpedia.org/resource/TAZARA","http://www.w3.org/2000/01/rdf-schema#label","TAZARA"
"http://hu.dbpedia.org/resource/TAZARA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w751"
"http://hu.dbpedia.org/resource/TAZARA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/TAZARA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TAZARA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TAZARA","http://dbpedia.org/ontology/wikiPageID",1010960
"http://hu.dbpedia.org/resource/TAZARA","http://dbpedia.org/ontology/wikiPageRevisionID",13382730
"http://hu.dbpedia.org/resource/TAZARA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zambia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TAZARA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TAZARA?oldid=13382730&ns=0"
"http://hu.dbpedia.org/resource/TAZARA","http://dbpedia.org/ontology/wikiPageLength",155
"http://hu.dbpedia.org/resource/TAZARA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TAZARA"
"http://hu.wikipedia.org/wiki/TAZARA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TAZARA"
