"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/2000/01/rdf-schema#label","Herrmann Antal"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageID",489020
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23565641
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolyai.eu/infoteka.php"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2006/2006_09/028.htm"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622011112/http:/www.ekemvh.ro/bazar/ekesztori/eke02.html"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/hermann.cikk/"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Herrmann.html"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/kép","Herrmann Antal  magyar néprajzkutató.jpg"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/név","Herrmann Antal"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://hu.dbpedia.org/property/szakma","néprajzkutató, egyetemi tanár"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/abstract","Herrmann Antal (Brassó, 1851. július 30. – Szeged, 1926. április 15.) magyar néprajzkutató, egyetemi tanár."
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herrmann_Antal?oldid=23565641&ns=0"
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/Herrmann_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herrmann_Antal"
"http://hu.wikipedia.org/wiki/Herrmann_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herrmann_Antal"
"http://hu.dbpedia.org/resource/Hermann_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herrmann_Antal"
