"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harang"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harang"
"http://hu.dbpedia.org/resource/Harang","http://www.w3.org/2000/01/rdf-schema#label","Harang"
"http://hu.dbpedia.org/resource/Harang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0395lw"
"http://hu.dbpedia.org/resource/Harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageID",283762
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageRevisionID",23612304
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageExternalLink","http://harang.lap.hu/"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2000/tv0010/vivos.html"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarharangok.hu/"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/szorolapok/kinaiharangok.html"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TarnóczyZeneiAkusztika"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/abstract","A harang ütéssel megszólaltatott idiofon hangszer, legfontosabb szerepe az egyházban van. Anyaga leggyakrabban fém, elsősorban bronz, de lehet kerámia vagy üveg is, illetve a fémek közül az acél vagy keményvas. Öblös, üreges teste a mai európai változataiban leginkább felfordított kehelyre, tulipánra emlékeztet, más tájakon, más történelmi korokban lehet ettől eltérő, pl. cukorsüveg- vagy méhkasformájú. Mindig a zárt végénél függesztik fel, és a nyílása pereménél megütve szólaltatják meg. A megütés történhet a belsejében függő fémrúd („nyelv”) segítségével vagy kalapáccsal, keleten gyakran vízszintesen felfüggesztett farúddal. A harangot legtöbbször hangjelzésre használják, de zenei célokra is alkalmas. A nagy méretű harangokat hagyományosan a templomok harangtornyaiban függesztik fel, megszólaltatási módjuk a harangozás. A több behangolt harangból álló harangjátékon, a carillonon klaviatúra vagy automatikus dallamjátszó szerkezet segítségével játszanak. A harangok mérete széles határok között lehet: a legkisebbek 5 mm körüli átmérőjűek, a legnagyobbak 5-6 méteresek. A harang kis méretű változatait pergőnek, csengőnek, csengettyűnek, kolompnak nevezik."
"http://hu.dbpedia.org/resource/Harang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harang?oldid=23612304&ns=0"
"http://hu.dbpedia.org/resource/Harang","http://dbpedia.org/ontology/wikiPageLength",19949
"http://hu.dbpedia.org/resource/Harang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harang"
"http://hu.wikipedia.org/wiki/Harang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harang"
