"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/2000/01/rdf-schema#label","Görbeszeg"
"http://hu.dbpedia.org/resource/Görbeszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5xl"
"http://hu.dbpedia.org/resource/Görbeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Görbeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageID",59213
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23565113
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ulicskekrive/ulicske-krive.html"
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/ulicske-krive/profile"
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-175156&pos_y=-1212580&size=full&lang=sk&sipka=1&name=Uli%E8sk%E9%20Kriv%E9%2C%20Snina"
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224021934/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=ulicskekrive"
"http://hu.dbpedia.org/resource/Görbeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulicskekrive.ocu.sk/"
"http://hu.dbpedia.org/resource/Görbeszeg","http://xmlns.com/foaf/0.1/name","Görbeszeg"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/kép","Ulicske Krive church4.jpg"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus fatemplom"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/név","Görbeszeg"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/terület",19.13
"http://hu.dbpedia.org/resource/Görbeszeg","http://hu.dbpedia.org/property/weboldal","www.ulicskekrive.ocu.sk"
