"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fény","http://www.w3.org/2000/01/rdf-schema#label","Fény"
"http://hu.dbpedia.org/resource/Fény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k84"
"http://hu.dbpedia.org/resource/Fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageID",2398
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageRevisionID",23649324
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/CircPol_HU.html"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/polarizers/index.html"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mti.kvk.uni-obuda.hu/adat/tananyag/passziv/Optika_alapokKando.pdf"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageExternalLink","http://optika.hu/manager.asp%3Fpage=http:/optika.hu/magazin/egb/egb.htm"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/abstract","A fény emberi szemmel érzékelhető elektromágneses sugárzás. Ebben a megfogalmazásban az emberi érzékszerv észlelési képessége alapján határoztuk meg. Más emberi érzékszerv is van, amely elektromágneses sugárzást képes érzékelni: ez a hőérzékelő szervünk. Tágabb értelemben beleérthető az ennél nagyobb (infravörös), és kisebb hullámhosszú (ultraibolya) sugárzás is, ekkor az egyértelműség kedvéért hozzátesszük a megfelelő jelzőt: infravörös fény, ultraibolya fény. A hullám-részecske kettősség alapján a fény hullám- és részecsketulajdonságokkal is jellemezhető. A részecskéket a kvantummechanika a fény kvantumainak, fotonoknak nevezi. A fotonok olyan részecskék, amelyek nyugalmi tömege zérus, üres térben pedig vákuumbeli fénysebességgel mozognak."
"http://hu.dbpedia.org/resource/Fény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fény?oldid=23649324&ns=0"
"http://hu.dbpedia.org/resource/Fény","http://dbpedia.org/ontology/wikiPageLength",20412
"http://hu.dbpedia.org/resource/Fény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fény"
"http://hu.dbpedia.org/resource/Hendrik_Lorentz","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fény"
"http://hu.dbpedia.org/resource/Fénysugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fény"
"http://hu.wikipedia.org/wiki/Fény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fény"
