"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/2000/01/rdf-schema#label","Sounds of the Season: The Enya Holiday Collection"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp4nt"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-albumok"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://dbpedia.org/ontology/wikiPageID",463210
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",20604210
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803022808/http:/www.enyamusic.hu/"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060816011543/http:/discography.enya.com/"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/Sounds_of_the_Season:_The_Enya_Holiday_Collection","http://hu.dbpedia.org/property/cím","Sounds of the Season: The Enya Holiday Collection"
