"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Aziz_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Aziz_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádid_fátimida_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Hattíni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Hattíni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Szaladin egyiptomi szultán"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pz2"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_szultánjai"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1137-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1193-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",313920
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",23287006
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/szaladin.html"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b51/ch02s06s04.html"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Szaláh ad-Dín"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","szultánja"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/accessdate",2009-03-26
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/author","Steven Runciman"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Amin_Maalouf"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Szaladin_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","nem volt"
