"subject","predicate","object"
"http://hu.dbpedia.org/resource/EV.1.K_Fecske","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kesselyák_Mihály"
"http://hu.dbpedia.org/resource/EV.1.K_Fecske","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Kesselyák_Mihály"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kesselyák Mihály"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/wikiPageID",1123106
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23413441
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://100hires.hu/cikkek/km-400-vitorlazo-repulogep"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/812.html"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jereb"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/abstract","Kesselyák Mihály (Budapest, 1941. március 27. – 1994. május 25.) magyar gépészmérnök, pilóta, repülőgép-tervező és főiskolai oktató. Két vitorlázó repülőgép tervezése fűződik a nevéhez."
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesselyák_Mihály?oldid=23413441&ns=0"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesselyák_Mihály"
"http://hu.wikipedia.org/wiki/Kesselyák_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesselyák_Mihály"
