"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Miguel"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://dbpedia.org/ontology/wikiPageID",72845
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",20371719
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00222/pdf/"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/aut","Hegyesy Vilmos"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lászlóffy_Aladár"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/isbn",9632079752
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/pag",117
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/pag",17
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/red","Helikon"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/tit","Gróf Esterházy Kálmán élete"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/tit","Házsongárd"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00222/pdf/"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://hu.dbpedia.org/property/tom",11
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://dbpedia.org/ontology/abstract","Gróf galánthai Esterházy Miguel (1825. május 28. – Kolozsvár, 1923) 1848-as honvéd százados."
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Miguel?oldid=20371719&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Esterházy_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Miguel"
"http://hu.wikipedia.org/wiki/Esterházy_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Miguel"
