"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/2000/01/rdf-schema#label","Arcey (Côte-d’Or)"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côte-d’Or_megye_települései"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageID",1288327
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageRevisionID",19078703
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côte-d’Or"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://hu.dbpedia.org/property/polgármester","François Manière"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://dbpedia.org/ontology/abstract","Arcey település Franciaországban, Côte-d’Or megyében. Lakosainak száma 53 fő (2018. január 1.). +/- Arcey Fleurey-sur-Ouche, Gergueil, Sainte-Marie-sur-Ouche, Urcy és Gissey-sur-Ouche községekkel határos."
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcey_(Côte-d’Or)?oldid=19078703&ns=0"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcey_(Côte-d’Or)"
"http://hu.wikipedia.org/wiki/Arcey_(Côte-d’Or)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)"
"http://hu.dbpedia.org/resource/Arcey,_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)"
"http://hu.dbpedia.org/resource/Arcey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcey_(Côte-d’Or)"
