"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://www.w3.org/2000/01/rdf-schema#label","A1 Grand Prix-szezonok listája"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A1_Grand_Prix"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://dbpedia.org/ontology/wikiPageID",571990
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21541583
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1_Grand_Prix"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://dbpedia.org/ontology/abstract","Az A1 Grand Prix 2005-ös indulása óta eddig négy szezont rendeztek. Az első győztes volt. A lista a 2008–09-es szezon után frissült. 
* * Svájc eredetileg 99 pontot szerzett, ám a holland versenyen túl kevés autó szerepelt, így csak a legjobb hat eredmény számít a pontozásba."
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A1_Grand_Prix-szezonok_listája?oldid=21541583&ns=0"
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A1_Grand_Prix-szezonok_listája"
"http://hu.wikipedia.org/wiki/A1_Grand_Prix-szezonok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A1_Grand_Prix-szezonok_listája"
