"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adel_Taarabt"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/2000/01/rdf-schema#label","Adel Taarabt"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g4jg"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fez_(település)"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_származású_franciák"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageID",291318
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageRevisionID",22622679
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/player/_/id/87623/adel-taarabt%3Fcc=5739"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/shared/bsp/hi/football/statistics/players/t/taarabt_362578.stm"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/adel-taarabt/profil/spieler_45287.html%3Ffrom=direktErgebnis"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203033155/http:/www.qpr.co.uk/team/player-profile/%3Fplayerid=362578&tcmuri=17593"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/players/adeltaarabt.html"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–2008-as_Tottenham_Hotspur_keret"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
