"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/2000/01/rdf-schema#label","Philai"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsy1"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áthelyezett_ókori_egyiptomi_műemlékek"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageID",254689
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageRevisionID",23121524
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217223110/http:/www.world-heritage-tour.org/africa/eg/nubia/philae/map.html"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203003843/http:/www.globalamity.net/index.php%3Fsection=article&articleid=15&pagenumber=13"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083048/http:/www.molon.de/galleries/Egypt/Assuan/Philae/"
"http://hu.dbpedia.org/resource/Philai","http://xmlns.com/foaf/0.1/name","Núbiai műemlékek, Abu Szimbel és a philai Ízisz-szentély"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/kép","Philae, seen from the water, Aswan, Egypt, Oct 2004.jpg"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/képaláírás","Ízisz temploma nyugat felől, a Nílusról"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/név","Núbiai műemlékek, Abu Szimbel és a philai Ízisz-szentély"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/abstract","Philai (görög betűkkel: Φιλαί; latinosan: Philae; óegyiptomi eredeti nevén Lak, majd Ai-Lak vagy Pi-Lak) a Nílus egyik apró szigetén álló ókori templomegyüttes Egyiptom és Alsó-Núbia határán. A szigeten található az ókori Egyiptom egyik legnagyobb és a kései ókorban legjelentősebb Ízisz-szentélye. A szigetet a britek által épített régi Asszuáni-gát, illetve annak kétszeri megemelése miatt fokozatosan elárasztotta a kialakuló víztározó, ezért a 20. század első felében évtizedeken keresztül vízben állt. Az új, nagyobb gát feljebb létesült, az tehát nem okozott további elárasztást. A sziget épületegyüttesének megmentésére mégis csak ekkor került sor, amikor az új, nagyobb gát miatt széles körű nemzetközi együttműködéssel számos, újonnan elárasztással fenyegetett templomot és más műemléket telepítettek át. Az 1960-as években a már régóta elöntött épületeket darabokra bontották, és 1977–1980 között a magasabban fekvő Agilka-szigeten újra fölépítették."
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Philai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philai?oldid=23121524&ns=0"
"http://hu.dbpedia.org/resource/Philai","http://dbpedia.org/ontology/wikiPageLength",10891
"http://hu.dbpedia.org/resource/Philai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philai"
"http://hu.wikipedia.org/wiki/Philai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philai"
"http://hu.dbpedia.org/resource/Ai-Lak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philai"
"http://hu.dbpedia.org/resource/Lak_(sziget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philai"
"http://hu.dbpedia.org/resource/Philae-i_Ízisz-szentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philai"
"http://hu.dbpedia.org/resource/Philaei_Ízisz-szentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philai"
"http://hu.dbpedia.org/resource/Pi-Lak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philai"
