"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Babjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Eperjesi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://dbpedia.org/ontology/wikiPageID",1635246
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21366850
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eperjesi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Eperjesi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eperjesi_érsekek?oldid=21366850&ns=14"
