"subject","predicate","object"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://dbpedia.org/ontology/runtime",171.0
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Young_Thug"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lil_Nas_X"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/YoungKio"
"http://hu.dbpedia.org/resource/Old_Town_Road__Lil_Nas_X_közreműködik_Billy_Ray_Cyrus,_Young_Thug__1","http://dbpedia.org/ontology/Work/runtime","2.85"
