"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matók_Leó","http://www.w3.org/2000/01/rdf-schema#label","Matók Leó"
"http://hu.dbpedia.org/resource/Matók_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matók_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/wikiPageID",1502970
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23475452
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/59061037@N02/50863263693/in/dateposted-public/"
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2007/03/szell.htm%7Cpublisher=vasiszemle.hu%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Matók_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/abstract","Matók Leó (Budapest, 1928. február 5. – 1951. október 13.) koncepciós perben elítélt katona-költő. Édesapja, Matók Lajos, szintén katona volt, így nem volt kérdés, hogy a családból az egyik fiúnak is katonának kell lennie. S mivel bátyját, ifj. Matók Lajost inkább szánták papnak, s alkata is olyan volt, így rá esett a választás. Az elemit Budapesten, majd a szombathelyi Püspöki Elemi Iskolában járta, majd a premontrei rendi Szent Norbert Gimnáziumban eltöltött, megismételt év után, 11 éves korától, a kőszegi, mindenki által csak cögernek nevezett katonai iskolában tanult tovább."
"http://hu.dbpedia.org/resource/Matók_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matók_Leó?oldid=23475452&ns=0"
"http://hu.dbpedia.org/resource/Matók_Leó","http://dbpedia.org/ontology/wikiPageLength",981
"http://hu.dbpedia.org/resource/Matók_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matók_Leó"
"http://hu.wikipedia.org/wiki/Matók_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matók_Leó"
