"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/2000/01/rdf-schema#label","Elmshorn"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yc52"
"http://hu.dbpedia.org/resource/Elmshorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései"
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/wikiPageID",1158582
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/wikiPageRevisionID",22740720
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmshorn.de/"
"http://hu.dbpedia.org/resource/Elmshorn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elmshorn","http://xmlns.com/foaf/0.1/name","Elmshorn"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/képaláírás","Elmshorn kikötője"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/név","Elmshorn"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/címer","Elmshorn-Wappen.png"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/polgármester","Volker Hatje"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/népesség",48993
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/népességÉv",2011
"http://hu.dbpedia.org/resource/Elmshorn","http://hu.dbpedia.org/property/városkép","Hafenfest.jpg"
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/abstract","Elmshorn német város Hamburgtól északra az Elba és a folyók találkozásánál. Schleswig-Holstein tartomány hatodik legnagyobb városa."
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Elmshorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmshorn?oldid=22740720&ns=0"
"http://hu.dbpedia.org/resource/Elmshorn","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Elmshorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmshorn"
"http://hu.dbpedia.org/resource/Michael_Stich","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Elmshorn"
"http://hu.dbpedia.org/resource/Michael_Stich","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Elmshorn"
"http://hu.wikipedia.org/wiki/Elmshorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmshorn"
