"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/2000/01/rdf-schema#label","Christian Morgenstern"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011zkh"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageID",40777
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageRevisionID",23183607
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=1948"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christian-morgenstern.de/"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/MorgensternChristian/"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.kulturimpuls.org/detail.php%3F&id=481"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novalis.hu/index.php%3Foption=com_content&task=view&id=247&Itemid=1"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/kép","Morgenstern-h420.jpg"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/abstract","Christian Otto Josef Wolfgang Morgenstern (München, Németország, 1871. május 6. – Meran, Ausztria, 1914. március 31.), német költő, író, műfordító."
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Morgenstern?oldid=23183607&ns=0"
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Christian_Morgenstern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Morgenstern"
"http://hu.wikipedia.org/wiki/Christian_Morgenstern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Morgenstern"
