"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenicus","http://www.w3.org/2000/01/rdf-schema#label","Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2gft"
"http://hu.dbpedia.org/resource/Xenicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/wikiPageID",674195
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/wikiPageRevisionID",20102579
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23acanthisittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558345%7Ctitle="
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/name","Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Stephens-szigeti_álfakusz"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikicommonscat","Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/wikispecies","Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/genus","Xenicus"
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Xenicus","http://hu.dbpedia.org/property/subordo","Acanthisitti"
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/abstract","A Xenicus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az álcsuszkafélék (Acanthisittidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Xenicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenicus?oldid=20102579&ns=0"
"http://hu.dbpedia.org/resource/Xenicus","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Xenicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenicus"
"http://hu.wikipedia.org/wiki/Xenicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenicus"
