"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Az Elrendelés Éjszakája"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b4l4"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://dbpedia.org/ontology/wikiPageID",759748
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",9104246
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elrendelés_éjszakája"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Elrendelés_Éjszakája?oldid=9104246&ns=0"
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Elrendelés_Éjszakája"
"http://hu.wikipedia.org/wiki/Az_Elrendelés_Éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Elrendelés_Éjszakája"
