"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sztojan_Jordanov"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/2000/01/rdf-schema#label","Sztojan Jordanov"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlevin_labdarúgói"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/wikiPageID",1475131
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/wikiPageRevisionID",21129862
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=9073%7Ctitle=Sztojan"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_bolgár_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/név","Sztojan Jordanov"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/teljesNév","Sztojan Ivanov Jordanov"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Szlevin_2000"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/meccsek",241
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/abstract","Sztojan Ivanov Jordanov (bolgárul: Стоян Иванов Йорданов; Szófia, 1944. január 29. –) bolgár válogatott labdarúgó. A bolgár válogatott tagjaként részt vett az 1968. évi nyári olimpiai játékokon és az 1970-es világbajnokságon."
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/birthName","Sztojan Ivanov Jordanov"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Szlevin_2000"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztojan_Jordanov?oldid=21129862&ns=0"
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Sztojan_Jordanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztojan_Jordanov"
"http://hu.wikipedia.org/wiki/Sztojan_Jordanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztojan_Jordanov"
