"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://www.w3.org/2000/01/rdf-schema#label","Patkányméreg (A szupercsapat)"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szupercsapat"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://dbpedia.org/ontology/wikiPageID",1115422
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22488238
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/cím","Patkányméreg"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/elsőSugárzás",1984
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",1998
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ha_közölnivalód_van,_lőj!_(A_szupercsapat)"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/epizód",17
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szupercsapat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/eredetiCím","Pure-Dee Poison"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Skorpiók_tánca_(A_szupercsapat)"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dennis_Donnelly"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szupercsapat_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Bunch"
"http://hu.dbpedia.org/resource/Patkányméreg_(A_szupercsapat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Allan_Cole"
