"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Adolfo Madero"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_sw"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_politikusok"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://dbpedia.org/ontology/wikiPageID",1148781
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://dbpedia.org/ontology/wikiPageRevisionID",23344036
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://hu.dbpedia.org/property/kép","Gustavo A. Madero.jpg"
