"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Fék nélkül"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/wikiPageID",1756136
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23806239
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=14477"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/fek-nelkul-premium-rush/movie-122443"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pariah_Productions"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/műfaj","Akció, krimi, thriller"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/vágó","Derek Ambrosi"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/vágó","Jill Savitt"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dave_Sardy"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/abstract","A Fék nélkül (eredeti cím: Premium Rush) 2012-ben bemutatott amerikai akcióthriller, melyet David Koepp rendezett."
"http://hu.dbpedia.org/resource/Fék_nélkül","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pariah_Productions"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dave_Sardy"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fék_nélkül?oldid=23806239&ns=0"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/wikiPageLength",2619
