"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Ciureai vonatkatasztrófa"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1376079
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23635579
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.ro/exclusiv_web/general/articol/cea-mai-mare-catastrof-istoria-c-ilor-ferate-rom-ne-accidentul-ciurea"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2017/01/12/1917_ciurea_vasuti_baleset_tortenelem/"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416071157/http:/www.historia.ro/exclusiv_web/general/articol/cea-mai-mare-catastrof-istoria-c-ilor-ferate-rom-ne-accidentul-ciurea"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/dátum",1917
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/helyszín","Piciorul Lupului"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/ok","fékhiba"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Căile_Ferate_Române"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/vasútvonal",600
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/áldozat",800
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://hu.dbpedia.org/property/sérült",300
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/abstract","A ciureai vonatkatasztrófa 1917. január 13-án történt a romániai Jászvásártól délre, a ciureai vasútállomáson (ma: Piciorul Lupului állomás). Hivatalos vizsgálat hiányában a baleset pontos oka, valamint az áldozatok és sebesültek pontos száma nem ismert. Becslések szerint 800-1000 ember vesztette életét, egyes források kétszer ennyi áldozatról beszélnek. Ez jelenleg a világ harmadik legsúlyosabb vasúti tragédiája."
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciureai_vonatkatasztrófa?oldid=23635579&ns=0"
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",5377
"http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciureai_vonatkatasztrófa"
"http://hu.wikipedia.org/wiki/Ciureai_vonatkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciureai_vonatkatasztrófa"
