"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királykafélék"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királykafélék"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királykafélék"
"http://hu.dbpedia.org/resource/Királykafélék","http://www.w3.org/2000/01/rdf-schema#label","Királykafélék"
"http://hu.dbpedia.org/resource/Királykafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcx7"
"http://hu.dbpedia.org/resource/Királykafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Királykafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Királykafélék","http://dbpedia.org/ontology/wikiPageID",96394
"http://hu.dbpedia.org/resource/Királykafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20672687
"http://hu.dbpedia.org/resource/Királykafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553448"
"http://hu.dbpedia.org/resource/Királykafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8926"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
