"subject","predicate","object"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/2000/01/rdf-schema#label","…Of Frost and War"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vkvt"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://dbpedia.org/ontology/wikiPageID",630803
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://dbpedia.org/ontology/wikiPageRevisionID",19624770
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/hailoffuckenbullets"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Martin_van_Drunen"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://hu.dbpedia.org/property/cím","…Of Frost and War"
"http://hu.dbpedia.org/resource/…Of_Frost_and_War","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hail_of_Bullets"
