"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsiraija_(Naruto)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Gára","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Haruno_Szakura","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Naruto (manga)"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Light_novelek"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageID",65602
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",23873331
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/naruto2002/"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/naruto/"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425175741/http:/www.animaxtv.hu/shows/naruto"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219143555/http:/naruto.viz.com/"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406172746/http:/www.naruto.net.au/"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181692800&archive=&start_from=&ucat=6&"
