"subject","predicate","object"
"http://hu.dbpedia.org/resource/111-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/862-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Acsay_Xavér_Ferenc_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Antóny_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Arató_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Ariadne-barlangrendszer","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Aschenbrier_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Aschenbrier_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Babai_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Babits_Mihály_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bajor_Ágost","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bakócz_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Balassa_Bálint_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Balassi_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Baranyay_Ferenc_(táblabíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bartha_Alexandra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/pappáSzentelésHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Becker_János_Nepomuk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bencsik_József_(plébános)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Benedek_érsek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bivak-barlang_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bogisich_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bogisich_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Boldog_Jolán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Boldog_Özséb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Borovszky_Lénárd_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Borz_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bottyán_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bottyán_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bánfalvi_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bánfalvi_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bárdos_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bárdos_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csapó_Károly_(labdarúgó,_1970)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csapó_Károly_(labdarúgó,_1970)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csepecz_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csepecz_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csernik_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csuha_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csuha_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demeter_Réka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demeter_Réka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demjén_Patrik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Demjén_Patrik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dobó_Katalin_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dobó_Katalin_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dorog","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dudás_Ádám_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dudás_Ádám_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Dévényi_Iván","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
