"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://www.w3.org/2000/01/rdf-schema#label","Kotomitsuki"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tckv"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://dbpedia.org/ontology/wikiPageID",236883
"http://hu.dbpedia.org/resource/Kotomitsuki","http://dbpedia.org/ontology/wikiPageRevisionID",9516856
"http://hu.dbpedia.org/resource/Kotomitsuki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotomicuki_Keidzsi"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotomitsuki?oldid=9516856&ns=0"
"http://hu.dbpedia.org/resource/Kotomitsuki","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Kotomitsuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotomitsuki"
"http://hu.wikipedia.org/wiki/Kotomitsuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotomitsuki"
