"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1958-as Eurovíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137jg"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_zenében"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalverseny"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",338668
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21705273
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=7780734868DCAA39"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalfesztiválok"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/cím",1958
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/döntő",1958
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/1957-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/helyszín","AVRO Studios, Hilversum,  Hollandia"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/indulókSzáma",10
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/következő",1959
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","—"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/győztesDal","André Claveau"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","Metropole Orkest"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","Hannie Lips"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nullaPontosDal","—"
"http://hu.dbpedia.org/resource/1958-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/rendezőCsatorna","NOS"
