"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/2000/01/rdf-schema#label","Artemidórosz (geográfus)"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh8zm"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://dbpedia.org/ontology/wikiPageID",116896
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23286527
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/918.html"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://dbpedia.org/ontology/abstract","Artemidórosz (i. e. 100 körül) görög geográfus Epheszoszból származott. Beutazta a Földközi-tengert és a Vörös-tengert. Utazásait egy tizenegy részes munnkában írta le, amelyet Sztrabón, Diodórosz és Idősebb Plinius is felhasználtak. A 400 körül kivonatot készített belőle. Ránk a műnek csak töredékei maradtak, ókori források említik még egy „Iónika ipomnémata” című munkáját is, amely elveszett."
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artemidórosz_(geográfus)?oldid=23286527&ns=0"
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artemidórosz_(geográfus)"
"http://hu.wikipedia.org/wiki/Artemidórosz_(geográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artemidórosz_(geográfus)"
