"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsevő","http://www.w3.org/2000/01/rdf-schema#label","Húsevő"
"http://hu.dbpedia.org/resource/Húsevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05glqkd"
"http://hu.dbpedia.org/resource/Húsevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Húsevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2008_augusztusából"
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageID",374685
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageRevisionID",23082233
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildnature.us/carnivores-a.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saburchill.com/chapters/chap0014.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914023715/http:/www.wildnature.us/carnivores-a.htm%7Carchivedate=2008-09-14"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Húsevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/abstract","A húsevők olyan állatok, amelyek elsősorban hússal táplálkoznak, amihez az élő állatok elejtésével (ragadozóként) vagy elpusztult állatok elfogyasztásával (dögevőként) juthatnak hozzá. Egy általánosan elterjedt pontatlan megfogalmazás szerint a húsevők olyan állatok, amelyek nem fogyasztatnak növényeket, hanem ehelyett más állatokra vadásznak. A gerinctelenek között is számos ragadozó él, például az ízeltlábúak, a pókok vagy az fogólábúak, valamint a szárazföldi és tengeri csigák egyes fajai. A csak hússal táplálkozó állatokat nevezik. Léteznek rovaremésztő növények, melyek rovarokat ejtenek csapdába és fogyasztanak el. Ehhez hasonlóan a gombák között is találhatók mikroszkopikus méretű állatokkal táplálkozó fajok. A „hiperhúsevő” megjelölést általában olyan állatokra használják, amelyek kizárólag állati szöveteken élnek, az viszont azokat a taxonokat nevezik így, amiknél a fogazat nagy méretű részei a hús darabolásához, míg más részei a hús megőrléséhez alkalmazkodtak."
"http://hu.dbpedia.org/resource/Húsevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsevő?oldid=23082233&ns=0"
"http://hu.dbpedia.org/resource/Húsevő","http://dbpedia.org/ontology/wikiPageLength",10844
"http://hu.dbpedia.org/resource/Húsevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsevő"
"http://hu.dbpedia.org/resource/Húsevők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húsevő"
"http://hu.wikipedia.org/wiki/Húsevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsevő"
