"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://www.w3.org/2000/01/rdf-schema#label","Szent Eustachius"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02170z"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:118-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageID",587151
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageRevisionID",23699158
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205012006/http:/catholic-forum.com/saints/sainte17.htm"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04626/html/legenda0100.html"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medievalart.org.uk/Chartres/43_pages/Chartres_Bay43_key.htm"
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05627a.htm%7Ctitle=Sts."
"http://hu.dbpedia.org/resource/Szent_Eustachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianiconography.info/goldenLegend/eustace.htm"
