"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://www.w3.org/2000/01/rdf-schema#label","Szövetség Ausztria Jövőjéért"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_Ausztria_Jövőjéért"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://dbpedia.org/ontology/wikiPageID",1397815
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://dbpedia.org/ontology/wikiPageRevisionID",19586612
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://xmlns.com/foaf/0.1/name","Szövetség Ausztria Jövőjéért (BZÖ)"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Johanna_Trodt-Limp"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/logó","BZÖ-Logo.svg"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/név","Szövetség Ausztria Jövőjéért"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/ideológia","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/ideológia","Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Szövetség_Ausztria_Jövőjéért","http://hu.dbpedia.org/property/ideológia","Euroszkepticizmus"
