"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","LMBT szabályozások országok szerint"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageID",39169
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23863111
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107070438/http:/www.advocate.com/news_detail_ektid17563.asp"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.ilga.org/Statehomophobia/ILGA_State_Sponsored_Homophobia_2015.pdf"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainbow-europe.org/"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629054502/http:/old.ilga.org/Statehomophobia/ILGA_State_Sponsored_Homophobia_2015.pdf"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/accd",2015-10-15
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/archd",2015-06-29
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/archívdátum",2015-06-29
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150629054502/http:/old.ilga.org/Statehomophobia/ILGA_State_Sponsored_Homophobia_2015.pdf"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150629054502/http:/old.ilga.org/Statehomophobia/ILGA_State_Sponsored_Homophobia_2015.pdf"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/cím","State-sponsored Homophobia. A World Survey of Laws: criminalisation, protection and recognition of same-sex love"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/kiadó","ILGA"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/szerző","Lucas Paoli Itaborahy"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/szerző","Aengus Carroll"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/url","http://old.ilga.org/Statehomophobia/ILGA_State_Sponsored_Homophobia_2015.pdf"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/abstract","A világ országaiban a leszbikus, meleg, biszexuális és transznemű (LMBT) emberekre vonatkozó törvények nagyon változatosak. Míg bizonyos országokban halálbüntetés vár azokra, akik szexuális kapcsolatot létesítenek egy azonos nemű személlyel, más országokban a melegek és leszbikusok a heteroszexuálisokhoz hasonlóan házasodhatnak és gyermeket fogadhatnak örökbe. A törvények szintjén a homoszexualitással kapcsolatban elsősorban az alábbi kérdések merülnek fel: 
* Büntetés: Büntetendő-e az azonos neműek közti, beleegyezésen alapuló szexuális kapcsolat? 
* Beleegyezési korhatár: Különbözik-e az azonos és különböző neműek közti szexuális kapcsolat esetén az a korhatár, ami alatt a beleegyezés nem érvényes? 
* Partnerkapcsolat: Milyen lehetőségek (házasság, bejegyzett élettársi kapcsolat, élettársi kapcsolat) léteznek az azonos nemű párok kapcsolatának törvényi elismerésére? 
* Gyermekvállalás: Milyen feltételek mellett nevelhetnek gyermeket az azonos nemű párok? 
* Diszkrimináció tilalma: Tiltják-e törvények a szexuális irányultság szerinti hátrányos megkülönböztetést? Az alábbi táblázat ABC-sorrendben, földrészenként csoportosítva tekinti át az egyes országokban érvényben levő törvényi szabályozást. A törvényi szabályozásból még nem lehet egyértelműen következtetni az azonos neműek közötti kapcsolat megítélésére az adott országban: a törvények és a mindennapi gyakorlat gyakran teljesen eltér. Vannak országok, ahol a törvények ellenére nem üldözik az LMBT-embereket; ám olyanok is, ahol ugyan a jogi feltételek kedvezőbbek, az emberek többsége mégis ellenségesen viszonyul hozzájuk."
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_szabályozások_országok_szerint?oldid=23863111&ns=0"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageLength",24511
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_szabályozások_országok_szerint"
"http://hu.dbpedia.org/resource/LMBT-szabályozások_országok_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint"
"http://hu.dbpedia.org/resource/LMBT-törvények_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint"
"http://hu.dbpedia.org/resource/LMBT_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint"
"http://hu.wikipedia.org/wiki/LMBT_szabályozások_országok_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint"
