"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://www.w3.org/2000/01/rdf-schema#label","A miskolci színjátszás története"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageID",701551
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageRevisionID",21896231
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmi.hu/szinfolt/szinf8_4.htm%7C"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a19935"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsz.eu/_a_szinhaz_tortenete.html/"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolc.hu/kultura/helytortenet/varos-kituntetettjei%3Ffield_nev_value=Romano+Teatro&tid=24&tid_2=All"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/muhely-egy-maszk"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://guruloszinhaz.uw.hu/"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212124348/http:/www.mmi.hu/szinfolt/szinf8_4.htm%23%7C"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/0508-9/0508-97.html"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/04/nanay.htm"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223602/http:/miskolc.hu/kultura/helytortenet/varos-kituntetettjei%3Ffield_nev_value=Romano+Teatro&tid=24&tid_2=All"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02000/02065/html/1kotet/16.html"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalesdalszinhaz.gportal.hu/"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215095314/http:/www.mnsz.eu/_a_szinhaz_tortenete.html%23"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/alcím","Miskolc"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Magyar színháztörténet  I. kötet"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Petőfi-rock"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Miskolci kalendárium 2006"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Színház, Miskolc"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Legendák, anekdoták, emlékek a miskolci színjátszás történetéből"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Az örök játékos nyomában: Fejezetek a miskolci amatőr színjátszás történetéből"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/cím","Fejezetek Miskolc történetéből"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Mit jelentenek számunkra a miskolci színjátszás ünnepei"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Az utóbbi negyedszázad maradandó értékteremtése"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Ajánlás"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","A színház építéstörténetéről"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Mezei Mária: „Színészi szülőhazám Miskolc”"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Modern színháztömb védett építészeti környezetben"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Társulatépítő direktorok a második miskolci színházban"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Emlékképek és vallomások a XX. század második feléből"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","A Miskolci Nemzeti Színház"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Legendás színészek – színházi legendák"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetcím","Diákszínház a XVIII. században"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Imreh József"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Dobrossy István"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Gyarmati Béla"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Mikita Gábor"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Bodonyi Csaba"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Fedor Vilmos"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/fejezetszerző","Püspöki Péter"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","Borsodi Nyomda"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén megyei Levéltárért Alapítvány, Miskolc Megyei Jogú Város"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","Miskolci Kommunikációs Kht"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/kiadó","Nazar Bt"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Dobrossy István, Gyarmati Béla"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Dobrossy István"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Bekes Dezső, Veres László"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Székely György"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Dobrossy István, Eszenyi Miklós"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/közreműködők","Bekes Dezső"
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/oldal",107
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/oldal",17
"http://hu.dbpedia.org/resource/A_miskolci_színjátszás_története","http://hu.dbpedia.org/property/oldal",144
