"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Palesztin_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Togói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_tobagói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:USA_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://www.w3.org/2000/01/rdf-schema#label","Válogatott játékoskeretek sablonjai országonként"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://dbpedia.org/ontology/wikiPageID",496944
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",17564514
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://www.w3.org/2004/02/skos/core#prefLabel","Válogatott játékoskeretek sablonjai országonként"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Válogatott_játékoskeretek_sablonjai_országonként?oldid=17564514&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai_országonként"
