"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS D443 sorozat"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2c47"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://dbpedia.org/ontology/wikiPageID",592462
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867643
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/it/diesel/D443/pix.html"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/author","Servizio Mat. e Trazione"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/gyártó","FIAT Grandi Motori, Breda"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/hossz","14100.0"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/publisher","Ferrovie dello Stato"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/sorozatszám","FS D443 sorozat"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/title","Automotrici termiche"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/gyártásban",1967
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/darabszám",50
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1010.0"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/üresTömeg",72.1
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://hu.dbpedia.org/property/locatio","Florence"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://dbpedia.org/ontology/abstract","Az FS D443 sorozat egy olasz Bo'Bo' tengelyelrendezésű dízelmozdony-sorozat. Az Ferrovie dello Stato üzemelteti. Összesen 50 db készült belőle 1967 és 1970 között a FIAT Grandi Motori és az gyáraiban."
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_D443_sorozat?oldid=22867643&ns=0"
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/FS_D443_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_D443_sorozat"
"http://hu.wikipedia.org/wiki/FS_D443_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_D443_sorozat"
