"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Porter","http://www.w3.org/2000/01/rdf-schema#label","Charles Porter"
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Innaloo"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_atléták"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_politikusok"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brisbane-iek"
"http://hu.dbpedia.org/resource/Charles_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/wikiPageID",1754869
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",23608843
"http://hu.dbpedia.org/resource/Charles_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/64773"
"http://hu.dbpedia.org/resource/Charles_Porter","http://xmlns.com/foaf/0.1/nick","Chilla"
