"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ward_McVey","http://www.w3.org/2000/01/rdf-schema#label","Ward McVey"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_baseballozók"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Ward_McVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageID",1334744
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageRevisionID",22538383
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303192814/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=19&id=299"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=315"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354033"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=209"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/url","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=315"
"http://hu.dbpedia.org/resource/Ward_McVey","http://hu.dbpedia.org/property/url","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=209"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/abstract","Ward Wood McVey (Kanada, Manitoba, 1900. július 25. – 1967. február 14.) világbajnok kanadai jégkorongozó. Az 1920-as, 1930-as évek között kiváló baseballjátékos és amerikaifutball-játékos volt. 1928-ban győztes lett a University of Manitoba Bisons csapattal. A University of Manitoba Grads egyetemi csapattal vett részt az 1931-es jégkorong-világbajnokságon. Akkoriban Kanadát klubcsapatok képviselték világeseményeken, mint nemzeti válogatott. A világbajnokságon aranyérmesek lettek fölényes játékkal. Egyedül a svéd csapattal játszottak 0–0-s döntetlent, ami akkor csodaszámba ment. Mind a 6 mérkőzésen játszott és 1 gólt ütött. Tagja a -nek és a -nek."
"http://hu.dbpedia.org/resource/Ward_McVey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ward_McVey?oldid=22538383&ns=0"
"http://hu.dbpedia.org/resource/Ward_McVey","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Ward_McVey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ward_McVey"
"http://hu.wikipedia.org/wiki/Ward_McVey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ward_McVey"
