"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/2000/01/rdf-schema#label","Novi Zagreb – zapad"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/wikiPageID",1717090
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/wikiPageRevisionID",23023923
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-novi-zagreb-zapad/154"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/novi-zagreb-zapad/"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://xmlns.com/foaf/0.1/name","Novi Zagreb - zapad"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/kép","Map_of_Novi_Zagreb-Zapad_District_.svg"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Zágrábon belül"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/név","Novi Zagreb - zapad"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/terület",62.64
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/rang","városnegyed"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",106
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/abstract","Novi Zagreb – zapad Zágráb városnegyede Horvátországban, a főváros délnyugati részén. A mai városnegyedet Zágráb város 1999. december 14-i statútumával hozták létre."
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/status","városnegyed"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novi_Zagreb_–_zapad?oldid=23023923&ns=0"
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://dbpedia.org/ontology/wikiPageLength",7983
"http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novi_Zagreb_–_zapad"
"http://hu.wikipedia.org/wiki/Novi_Zagreb_–_zapad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novi_Zagreb_–_zapad"
