"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Gyenge Valéria"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n5fs"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://dbpedia.org/ontology/wikiPageID",106164
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",22523379
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122202925/http:/www.ishof.org/honorees/78/78vgyenge.html"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108235022/http:/melbourne56.origo.hu/elo/versenyzok/20061018gyenge.html"
"http://hu.dbpedia.org/resource/Gyenge_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
