"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/2000/01/rdf-schema#label","Fleischer József"
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fleischer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Fleischer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fleischer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breznóbányaiak"
"http://hu.dbpedia.org/resource/Fleischer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fleischer_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/wikiPageID",413068
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/wikiPageRevisionID",21494429
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_067/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_066/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/név","Fleischer József"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Breznóbánya"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Fleischer_József","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/abstract","Fleischer József (Breznóbánya, 1829. június 22. – Budapest, 1877. május 23.) magyar orvos, tanár."
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fleischer_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fleischer_József?oldid=21494429&ns=0"
"http://hu.dbpedia.org/resource/Fleischer_József","http://dbpedia.org/ontology/wikiPageLength",3812
"http://hu.dbpedia.org/resource/Fleischer_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fleischer_József"
"http://hu.wikipedia.org/wiki/Fleischer_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fleischer_József"
