"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/2000/01/rdf-schema#label","Basch Móric Ede"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolyaiak"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/wikiPageID",259543
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",21385364
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Moritz-Basch/6000000015152469750"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/név","Basch Móric Ede"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/abstract","Basch Móric Ede (Topolya, 1842. augusztus 29. – Bécs, ?) újságíró."
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basch_Móric_Ede?oldid=21385364&ns=0"
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Basch_Móric_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basch_Móric_Ede"
"http://hu.wikipedia.org/wiki/Basch_Móric_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basch_Móric_Ede"
