"subject","predicate","object"
"http://hu.dbpedia.org/resource/CH3CHO","http://www.w3.org/2000/01/rdf-schema#label","CH3CHO"
"http://hu.dbpedia.org/resource/CH3CHO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8nj"
"http://hu.dbpedia.org/resource/CH3CHO","http://dbpedia.org/ontology/wikiPageID",387430
"http://hu.dbpedia.org/resource/CH3CHO","http://dbpedia.org/ontology/wikiPageRevisionID",23453379
"http://hu.dbpedia.org/resource/CH3CHO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetaldehid"
"http://hu.dbpedia.org/resource/CH3CHO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/CH3CHO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CH3CHO?oldid=23453379&ns=0"
"http://hu.dbpedia.org/resource/CH3CHO","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/CH3CHO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CH3CHO"
"http://hu.wikipedia.org/wiki/CH3CHO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CH3CHO"
