"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Richárd_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Valois Izabella angol királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1409-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/wikiPageID",1580178
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23249170
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://xmlns.com/foaf/0.1/name","Valois Izabella"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://xmlns.com/foaf/0.1/name","angol királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Angol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/név","Valois Izabella"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1396
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/uralkodásVége",1399
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/abstract","Valois Izabella angol királyné (Párizs, 1389. november 9. – Blois, 1409. szeptember 13.) VI. Károly francia király és Bajor Izabella francia királyné harmadik gyermeke és második leánya. 11 édestestvére volt, köztük húga, Katalin, aki V. Henrik angol király felesége lett. Csupán 7 éves volt, amikor hozzáment a nála 22 évvel idősebb, özvegy II. Richárd angol királyhoz. Akkoriban dúlt a Százéves háború az angolok és a franciák között, s ez a frigy lett volna a béke záloga a két királyság között. A házasságot nyilván nem hálták el, hiszen Richárd úgy gondolta, még várhatnak vele pár évet, mert mindketten fiatalok és ráérnek gyermeket nemzeni. A király azonban 1400 februárjában elhunyt, pár hónappal azután, hogy megfosztotta őt trónjától. Izabella gyermekkora ellenére igencsak királynői jelenség volt, mivel kitűnő nevelést kapott szülőhazájában. Csinosnak és bájosnak jellemzik őt a kortársak, aki boldog volt, hogy Anglia királynéja lehetett már ilyen fiatalon is. 1396. október 31-én Calais-ban házasodtak össze, ám előtte még nagy ünnepséget tartottak a francia udvarban. 1397-ben koronázták királynévá, udvartartását pedig Windsorban alakította ki. Habár Richárd az apja lehetett volna, és frigyük politikai célokat szolgált, mégis egy igen tiszteletteljes kapcsolat alakult ki Richárd és hitvese között. A király gyakran meglátogatta őt és vicces történetekkel mulattatta őt és udvarhölgyeit. 1399 májusában Richárd Írországba indult egy katonai hadművelet kapcsán. Többé nem láthatták egymást, mert a királyt azonnal fogságba ejtették, mihelyt visszatért Angliába. Az új uralkodó, IV. Henrik házi őrizet alá vonta a kislányt, s új lakhelyéül a salisbury-i püspök temze-parti rezidenciáját jelölte ki."
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valois_Izabella_angol_királyné?oldid=23249170&ns=0"
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valois_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Visconti_Valentina_orléans-i_hercegné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
"http://hu.dbpedia.org/resource/Visconti_Valentina_orléans-i_hercegné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
"http://hu.wikipedia.org/wiki/Valois_Izabella_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valois_Izabella_angol_királyné"
