"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankhialoszi_csata_(708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Bécsi_csata_(1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/2000/01/rdf-schema#label","Bulgária csatái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://dbpedia.org/ontology/wikiPageID",266169
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13435660
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária csatái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_csatái?oldid=13435660&ns=14"
"http://hu.dbpedia.org/resource/Nikápolyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Ongali_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Plevna_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Verszinikiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
