"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","René Thomas (autóversenyző)"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x96b"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",649917
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23877611
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/drivers/ThomasRene.htm"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011165540/http:/historicracing.com/driversAlpha.cfm%3FfullText=2904&AlphaIndex=T"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/abstract","René Thomas (Périgueux, 1886. március 7. – Párizs, 1975. szeptember 23.) francia autóversenyző, az 1914-es indianapolisi 500 mérföldes autóverseny győztese."
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Thomas_(autóversenyző)?oldid=23877611&ns=0"
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Thomas_(autóversenyző)"
"http://hu.wikipedia.org/wiki/René_Thomas_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Thomas_(autóversenyző)"
