"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://www.w3.org/2000/01/rdf-schema#label","Az osztrák–magyar korona pénzjegyei"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hvj8"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_gazdaságtörténete"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageID",192882
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",22516367
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eremgyujtok.hu/index.php%3Finfo=2_egyesulet.html"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://bankjegy.szabadsagharcos.org/"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://papirpenz.hu/"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numismatics.hu/"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410225948/http:/www.banknoteworld.com/countries/austria1.html"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_osztrák–magyar_korona_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
