"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Valdemár dán király"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196hy"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1131-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1182-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://dbpedia.org/ontology/wikiPageID",672999
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23655883
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://xmlns.com/foaf/0.1/name","I. Valdemár"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Svend_dán_király"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/halálozásiDátum",1182
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/kép","Valdemar den Store.jpg"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/név","I. Valdemár"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/születésiDátum",1131
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/uralkodásKezdete",1157
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/uralkodásVége",1182
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Knut_dán_király"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/állam","Dánia"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/édesanya","Kijevi Ingeborg"
"http://hu.dbpedia.org/resource/I._Valdemár_dán_király","http://hu.dbpedia.org/property/édesapa","Knut Lavard"
